field name,english description,russian description,format
nameterritory ,Name of territory ,Наименование территорий,string
1zonecitizenssubscribers,"Citizens subscribers 1 zone, up to 100 km, rub. (VAT included)","абоненты-граждане 1 зона, до 100 км, руб. (с НДС)",float
2zonecitizenssubscribers,"Citizens subscribers 2 zone, from 101 to 600 km, rub. (VAT included)","абоненты-граждане 2 зона, от 101 до 600 км, руб. (с НДС)",float
3zonecitizenssubscribers,"Citizens subscribers 3 zone, 601 to 1200 km, rub. (VAT included)","абоненты-граждане 3 зона, 601 до 1200 км, руб. (с НДС)",float
4zonecitizenssubscribers,"Citizens subscribers 4 zone, from 1201 to 3000 km, rub. (VAT included)","абоненты-граждане 4 зона, от 1201 до 3000 км, руб. (с НДС)",float
5zonecitizenssubscribers,"Citizens subscribers 5 zone, from 3001 to 5000 km, rub. (VAT included)","абоненты-граждане 5 зона, от 3001 до 5000 км, руб. (с НДС)",float
6zonecitizenssubscribers,"Citizens subscribers 6 zone, over 5000 km, rub. (VAT included)","абоненты-граждане 6 зона, свыше 5000 км, руб. (с НДС)",float
1zonelegalsubscribers,"legal entities subscribers 1 zone, up to 100 km, rub. (without VAT)","абоненты-юридические лица 1 зона, до 100 км, руб. (без НДС)",float
2zonelegalsubscribers,"legal entities subscribers 2 zone, from 101 to 600 km, rub. (without VAT)","абоненты-юридические лица 2 зона, от 101 до 600 км, руб. (без НДС)",float
3zonelegalsubscribers,"legal entities subscribers 3 zone, 601 to 1200 km, rub. (without VAT)","абоненты-юридические лица 3 зона, 601 до 1200 км, руб. (без НДС)",float
4zonelegalsubscribers,"legal entities 4 zone, from 1201 to 3000 km, rub. (without VAT) ","абоненты-юридические лица 4 зона, от 1201 до 3000 км, руб. (без НДС)",float
5zonelegalsubscribers,"legal entities subscribers 5 zone, from 3001 to 5000 km, rub. (without VAT)","абоненты-юридические лица 5 зона, от 3001 до 5000 км, руб. (без НДС)",float
6zonelegalsubscribers,"legal entities subscribers 6 zone, over 5000 km, rub. (without VAT)","абоненты-юридические лица 6 зона, свыше 5000 км, руб. (без НДС)",float
