field name,english description,russian description,format
name,Name of Entity,Наименование юридического лица,string
addressresidence,Residence address of the LE,Адрес места нахождения ЮЛ,string
addressactivities,Address your actual activities LE,Адрес мест фактического осуществления   деятельности ЮЛ,string
addressobjects,Address location objects,Адрес места нахождения объектов,string
bin,BIN,ОГРН,string
inn,INN,ИНН,string
purposeaudit,The purpose of the audit,Цель проведения проверки,string
dateregistration,"date of state registration of LE, SP","дата государственной регистрации ЮЛ, ИП",string
expirydate,expiry date of the last check,дата окончания последней проверки,string
startdateactivity,"The start date of the LE, SP activity","дата начала осуществления ЮЛ, ИП деятельности",string
othergrounds,other grounds in accordance with federal law,иные основания в соответствии с федеральным  законом,string
startdateaudit,Start date of the audit,Дата начала проведения проверки,string
workdays,working days,рабочих дней,decimal
workhours,working hours (for SMEs and MCP),рабочих часов (для МСП и МКП),decimal
formaudit,Form of audit,Форма проведения проверки,string
namestatecontrol,"Name of state control (supervision), body of municipal control, which checks carried out jointly","Наименование органа государственного контроля (надзора), органа муниципального контроля, с которым проверка  проводится совместно",string
assignment decree,Administrative assignment decree ,постановление о назначении административного назначения,string
effectivedate ,effective date ,дата вступления в законную силу,string
Inspectionenddate,inspection end date,дата окончания проведения проверки,string
riskcategory,assignment of risk category ,присвоение категории риска,string
expirationdate,expiration date of registration ,Истечение 3-х лет со дня гос. Регистрации,string
startupnotifications ,start-up notifications ,Истечение 3-х лет со дня уведомления о начале деятельности,string
daylastcheck ,day of last check ,Истечение 3-х лет со дня последней проверки,string
otherreasonsrefusal ,other reasons for refusal,Иные основания отказа,string
numbersystem,number in system ,ПОРЯДКОВЫЙ НОМЕР ПРОВЕРКИ В СИСТЕМЕ ФГИС ЕРП ,string
Comments,Comments,Комментарии,string
