field name,english description,russian description,format
name,Territorial DFAS ,Территориальное УФАС,string
position ,Position to which competition is announced ,Должность федеральной государственной гражданской службы на которую объявлен конкурс,string
rightparticipate ,Right to participate ,Право на участие в конкурсе имеют,string
leveleducation,Required level of education ,Требуемый уровень образования,string
workexperience,Requirements for work experience ,Требования к стажу работы,string
requiredknowledge,Required knowledge,Необходимые знания,string
civilservice,Civil Service Conditions ,Условия прохождения гражданской службы,string
employeepay ,Employee pay ,Оплата труда,string
documents,Documents required participation ,"Документы, необходимые для участия в конкурсе",string
datecompetition ,Date announcement competition ,Дата объявления конкурса,string
receptionperiod ,Reception period ,Срок приема документов,string
addressreceptiondocuments ,Address of reception of documents ,Адрес приема документов,string
contactperson ,Contact person ,Контактное лицо,string
email,Email,Электронная почта,string
contactnumber ,Contact number ,Контактный телефон,string
