field name,english description,russian description,format
num,Purchasing  number,Номер закупки плана-графика закупок,string
zid,Purchase identification code,Идентификационный код закупки,string
name,Name of the object of purchase,Наименование объекта закупки,string
nameworks,"Name of goods, works, services KTRU","Наименование товара, работы, услуги по КТРУ",string
initialprice,"Initial (maximum) contract price, rubles","Начальная (максимальная) цена контракта, рублей",string
begterm,The planned period for the commencement of the procurement,Планируемый срок начала осуществления закупки,string
endterm,Planned completion date of the contract,Планируемый срок окончания исполнения контракта,string
method,Method for determining the supplier,Способ определения поставщика,string
status,status,Статус,string
discussion,Mandatory public discussion,Обязательное общественное обсуждение,string
infopurchase,Information about the placement of the purchase,Сведения о размещении закупки,string
infocontract,Contract Information,Сведения о контракте,string
