field name,english description,russian description,format
regnumber,Register record number,Номер реестровой записи,string
regdate,Register create date,Дата внесения сведений в реестр,date
orgname,Organization name,"Наименование, фирменное наименование (при наличии) юридического лица или фамилия, имя и отчество (при наличии) физического лица",string
orgaddress,Organization address,Адрес (для юридического лица),string
headname,Head organization or person name,"Наименование юридического лица или фамилия, имя, отчество (при наличии) физического лица",string
headinn,Head organization or person tax payer id,ИНН (для юридического лица) или аналог ИНН (для иностранного лица),string
auctiondate,Auction complete date,Дата проведения аукциона,date
contractdate,Failed contract date,Дата заключения неисполненного или ненадлежащим образом исполненного договора об оказании услуг ,date
auctiontheme,Auction theme,Предмет электронного аукциона,string
contractprice,Contract service price (rub),Цена договора об оказании услуг (руб.),float
lastdate,Contract final date,Срок исполнения договора,date
terminatedate,Contract terminate date,Дата расторжения договора об оказании услуг,date
terminatereason,Contract terminate reason,Основание расторжения договора,string
