field name,english description,russian description,format
subject,The subject of the Russian Federation,Субъект РФ,string
2011HHILCM,Index HHI for 2011 Low Concentrated Markets,Показатель HHI за 2011 год Низко концентрированные рынки ,float
2011HHIMCM,Index HHI for 2011 Moderately concentrated markets,Показатель HHI за 2011 год Умерено концентрированные рынки,float
2011HHIHCM,Index HHI for 2011 Highly concentrated markets,Показатель HHI за 2011 год Высоко концентрированные рынки,float
2011CR3LCM,Index CR3 for 2011 Low Concentrated Markets,Показатель CR3 за 2011 год Низко концентрированные рынки,float
2011CR3MCM,Index CR3 for 2011 Moderately concentrated markets,Показатель CR3 за 2011 год Умерено концентрированные рынки,float
2011CR3HCM,Index CR3 for 2011 Highly concentrated markets,Показатель CR3 за 2011 год Высоко концентрированные рынки,float
2012HHILCM,Index HHI for 2012 Low Concentrated Markets,Показатель HHI за 2012 год Низко концентрированные рынки,float
2012HHIMCM,Index HHI for 2012 Moderately concentrated markets,Показатель HHI за 2012 год Умерено концентрированные рынки,float
2012HHIHCM,Index HHI for 2012 Highly concentrated markets,Показатель HHI за 2012 год Высоко концентрированные рынки,float
2012CR3LCM,Index CR3 for 2012 Low Concentrated Markets,Показатель CR3 за 2012 год Низко концентрированные рынки,float
2012CR3MCM,Index CR3 for 2012 Moderately concentrated markets,Показатель CR3 за 2012 год Умерено концентрированные рынки,float
2012CR3HCM,Index CR3 for 2012 Highly concentrated markets,Показатель CR3 за 2012 год Высоко концентрированные рынки,float
2013HHILCM,Index HHI for 2013 Low Concentrated Markets,Показатель HHI за 2013 год Низко концентрированные рынки,float
2013HHIMCM,Index HHI for 2013 Moderately concentrated markets,Показатель HHI за 2013 год Умерено концентрированные рынки,float
2013HHIHCM,Index HHI for 2013 Highly concentrated markets,Показатель HHI за 2013 год Высоко концентрированные рынки,float
2013CR3LCM,Index CR3 for 2013 Low Concentrated Markets,Показатель CR3 за 2013 год Низко концентрированные рынки,float
2013CR3MCM,Index CR3 for 2013 Moderately concentrated markets,Показатель CR3 за 2013 год Умерено концентрированные рынки,float
2013CR3HCM,Index CR3 for 2013 Highly concentrated markets,Показатель CR3 за 2013 год Высоко концентрированные рынки,float
2014HHILCM,Index HHI for 2014 Low Concentrated Markets,Показатель HHI за 2014 год Низко концентрированные рынки,float
2014HHIMCM,Index HHI for 2014 Moderately concentrated markets,Показатель HHI за 2014 год Умерено концентрированные рынки,float
2014HHIHCM,Index HHI for 2014 Highly concentrated markets,Показатель HHI за 2014 год Высоко концентрированные рынки,float
2014CR3LCM,Index CR3 for 2014 Low Concentrated Markets,Показатель CR3 за 2014 год Низко концентрированные рынки,float
2014CR3MCM,Index CR3 for 2014 Moderately concentrated markets,Показатель CR3 за 2014 год Умерено концентрированные рынки,float
2014CR3HCM,Index CR3 for 2014 Highly concentrated markets,Показатель CR3 за 2014 год Высоко концентрированные рынки,float
2015HHILCM,Index HHI for 2015 Low Concentrated Markets,Показатель HHI за 2015 год Низко концентрированные рынки,float
2015HHIMCM,Index HHI for 2015 Moderately concentrated markets,Показатель HHI за 2015 год Умерено концентрированные рынки,float
2015HHIHCM,Index HHI for 2015 Highly concentrated markets,Показатель HHI за 2015 год Высоко концентрированные рынки,float
2015CR3LCM,Index CR3 for 2015 Low Concentrated Markets,Показатель CR3 за 2015 год Низко концентрированные рынки,float
2015CR3MCM,Index CR3 for 2015 Moderately concentrated markets,Показатель CR3 за 2015 год Умерено концентрированные рынки,float
2015CR3HCM,Index CR3 for 2015 Highly concentrated markets,Показатель CR3 за 2015 год Высоко концентрированные рынки,float
2016HHILCM,Index HHI for 2016 Low Concentrated Markets,Показатель HHI за 2016 год Низко концентрированные рынки,float
2016HHIMCM,Index HHI for 2016 Moderately concentrated markets,Показатель HHI за 2016 год Умерено концентрированные рынки,float
2016HHIHCM,Index HHI for 2016 Highly concentrated markets,Показатель HHI за 2016 год Высоко концентрированные рынки,float
2016CR3LCM,Index CR3 for 2016 Low Concentrated Markets,Показатель CR3 за 2016 год Низко концентрированные рынки,float
2016CR3MCM,Index CR3 for 2016 Moderately concentrated markets,Показатель CR3 за 2016 год Умерено концентрированные рынки,float
2016CR3HCM,Index CR3 for 2016 Highly concentrated markets,Показатель CR3 за 2016 год Высоко концентрированные рынки,float
2017HHILCM,Index HHI for 2017 Low Concentrated Markets,Показатель HHI за 2017 год Низко концентрированные рынки,float
2017HHIMCM,Index HHI for 2017 Moderately concentrated markets,Показатель HHI за 2017 год Умерено концентрированные рынки,float
2017HHIHCM,Index HHI for 2017 Highly concentrated markets,Показатель HHI за 2017 год Высоко концентрированные рынки,float
2017CR3LCM,Index CR3 for 2017 Low Concentrated Markets,Показатель CR3 за 2017 год Низко концентрированные рынки,float
2017CR3MCM,Index CR3 for 2017 Moderately concentrated markets,Показатель CR3 за 2017 год Умерено концентрированные рынки,float
2017CR3HCM,Index CR3 for 2017 Highly concentrated markets,Показатель CR3 за 2017 год Высоко концентрированные рынки,float
2018HHILCM,Index HHI for 2018 Low Concentrated Markets,Показатель HHI за 2018 год Низко концентрированные рынки,float
2018HHIMCM,Index HHI for 2018 Moderately concentrated markets,Показатель HHI за 2018 год Умерено концентрированные рынки,float
2018HHIHCM,Index HHI for 2018 Highly concentrated markets,Показатель HHI за 2018 год Высоко концентрированные рынки,float
2018CR3LCM,Index CR3 for 2018 Low Concentrated Markets,Показатель CR3 за 2018 год Низко концентрированные рынки,float
2018CR3MCM,Index CR3 for 2018 Moderately concentrated markets,Показатель CR3 за 2018 год Умерено концентрированные рынки,float
2018CR3HCM,Index CR3 for 2018 Highly concentrated markets,Показатель CR3 за 2018 год Высоко концентрированные рынки,float
2019HHILCM,Index HHI for 2019 Low Concentrated Markets,Показатель HHI за 2019 год Низко концентрированные рынки,float
2019HHIMCM,Index HHI for 2019 Moderately concentrated markets,Показатель HHI за 2019 год Умерено концентрированные рынки,float
2019HHIHCM,Index HHI for 2019 Highly concentrated markets,Показатель HHI за 2019 год Высоко концентрированные рынки,float
2019CR3LCM,Index CR3 for 2019 Low Concentrated Markets,Показатель CR3 за 2019 год Низко концентрированные рынки,float
2019CR3MCM,Index CR3 for 2019 Moderately concentrated markets,Показатель CR3 за 2019 год Умерено концентрированные рынки,float
2019CR3HCM,Index CR3 for 2019 Highly concentrated markets,Показатель CR3 за 2019 год Высоко концентрированные рынки,float
