field name,english description,russian description,format
number,Number,№ п.п.,string
date,Date of adoption and publication of the decision on the establishment of lower (higher) indices,Дата принятия и опубликования решения по установлению пониженных (повышенных) индексов,string
cargo,Cargo,Груз,string
transportationparameters,Transportation parameters,Параметры перевозки,string
period,The period for which the decision of the subject of regulation is established,"Период, на который установлено решение субъекта регулирования",string
fixedindex(Index),Fixed index (discount / markup) (Index),Установленный индекс (скидка/наценка) (Индекс),string
fixedindex(%),Fixed index (discount / markup) (%),Установленный индекс (скидка/наценка) (%),string
availabilityvolume,Availability of guaranteed volume,Наличие гарантированного объема,string
decisiondate,Date of publication of the decision on the FAS Russia website,Дата опубликования решения на сайте ФАС России,string
protocolextract,Extract from the minutes of Russian Railways,"Выписка из протокола ОАО ""РЖД""",string
