field name,english description,russian description,format
nameterritory ,Name of territory ,Наименование территорий,string
permanentcitizens,"subscribers-citizens for constant use of subscriber lines, rub. (VAT included)","Абоненты-граждане в постоянное пользование абонентских линий, руб. (с НДС)",float
lackaccounting,Providing local telephone connections in the absence of the technical ability of time-based metering,Предоставление местных телефонных соединений при отсутствии технической возможности повременного учета,float
time-basedpaymentsystem,"Providing local telephone connections with the technical ability of time-based accounting with a time-based payment system, per minute of connection","Предоставление местных телефонных соединений при наличии технической возможности повременного учета с повременной системой оплаты, за минуту соединения ",float
paymentbaseamount,payment for the base amount,Предоставление местных телефонных соединений при наличии технической возможности повременного учета с комбинированной системой оплаты за базовый объем ,float
basevolume ,basevolume,Предоставление местных телефонных соединений при наличии технической возможности повременного учета с комбинированной системой оплаты базовый объем,float
1minoverbasevolume,in one minute over the base volume,Предоставление местных телефонных соединений при наличии технической возможности повременного учета с комбинированной системой оплаты за 1минуту сверх базового объема,float
forbasevolume,Social TP for the base volume,Социальный ТП за базовый объем ,float
basicvolume,Social TP basic volume,Социальный ТП базовый объем,float
1minoverbasevolume,Social TP in one minute over the base volume,Социальный ТП за одну минуту сверх базового объема,float
unlimitedconnections,with a subscription system for an unlimited amount of connections,Предоставление местных телефонных соединений при наличии технической возможности повременного учета с абонентской системой оплаты за неограниченный объем соединений,float
permanentuseline,"Providing a subscriber with a subscriber line for permanent use, legal entities, rub. (without VAT)","Предоставление абоненту в постоянное пользование абонентской линии, абоненты-юридические лица, руб. (без НДС)",float
lackaccounting,Providing local telephone connections in the absence of the technical ability of time-based metering,Предоставление местных телефонных соединений при отсутствии технической возможности повременного учета,float
time-basedpaymentsystem,"Providing local telephone connections with the technical ability of time-based accounting with a time-based payment system, per minute of connection","Предоставление местных телефонных соединений при наличии технической возможности повременного учета с повременной системой оплаты, за минуту соединения ",float
paymentbaseamount,payment for the base amount,Предоставление местных телефонных соединений при наличии технической возможности повременного учета с комбинированной системой оплаты за базовый объем ,float
basevolume ,basevolume,Предоставление местных телефонных соединений при наличии технической возможности повременного учета с комбинированной системой оплаты базовый объем,float
1minoverbasevolume,in one minute over the base volume,Предоставление местных телефонных соединений при наличии технической возможности повременного учета с комбинированной системой оплаты за 1минуту сверх базового объема,float
unlimitedconnections,with a subscription system for an unlimited amount of connections,Предоставление местных телефонных соединений при наличии технической возможности повременного учета с абонентской системой оплаты за неограниченный объем соединений,float
