field name,english description,russian description,format
institution,Name of institution,Наименование учреждения,string
name,Surname and initials,"Фамилия и инициалы лица, чьи сведения размещаются",string
position,Position,Должность,string
typeofproperty,Type of property owned,"Вид объекта недвижимости, находящийся в собственности",string
typeofownership,Type of ownership,вид собственности,string
propertyarea,Area of the property subject,"Площадь объекта недвижимости, находящегося в собственности  (кв. м) ",string
propertycountry,Country of location of the property,"страна расположения объекта недвижимости, находящегося в собственности",string
objectinusetype,Type of real estate object in use,"вид объекта недвижимости, находящегося в пользовании",string
objectinusearea,The area of the object  in use,"площадь объекта недвижимости, находящегося в пользовании  (кв. м) ",string
objectinusecountry,Country of location of the object in use,"страна расположения объекта недвижимости, находящегося в пользовании ",string
vehicles,"Vehicles (type, brand)","Транспортные средства (вид, марка)",string
earnings,Declared annual income (rubles),Декларированный годовой доход (руб.),string
sources,"Information on the sources of receipt of funds for the account of which the transaction was made (type of acquired property, sources)","Сведения об источниках получения средств, за счет которых совершена сделка (вид приобретенного имущества, источники)",string
