field name,english description,russian description,format
type,Type of purchase,Тип закупки,string
datecontract,Date of contract,Дата контракта,string
contractnumber,Contract number,Номер контракта,string
orgname,Name of the organization,Название организации,string
subjectcontract,Subject of contract,Предмет контракта,string
contractprice,Contract price,Цена контракта,string
pubdate,The date of publication of the procurement notice in the EIS,Дата публикации извещения закупки в ЕИС,string
numnotification,Purchase notification number in the EIS,Номер извещения закупки в ЕИС,string
numregistry,Number of registry entry of the contract in the EIS,Номер реестровой записи контракта в ЕИС,string
paragrapharticle ,Paragraph of article ,Пункт статьи,string
procedurestatus,Procedure Status,Статус процедуры,string
